name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CAMINO CHASNA",N07082,,2822.008N,01631.707W,828.0m,1,,,,
"LOMO REDONDO",N08108,,2821.199N,01632.406W,1081.0m,1,,,,
"MNTA LA HORCA",N09021,,2823.993N,01632.743W,214.0m,1,,,,
"MNTA FRAILES",N10033,,2823.487N,01633.724W,333.0m,1,,,,
"CF CRUSANTA",N11046,,2822.538N,01633.687W,465.0m,1,,,,
"CHAR CRUSANTA",N12036,,2822.924N,01634.227W,365.0m,1,,,,
"CF PALOBLANCO",N13069,,2821.814N,01634.602W,697.0m,1,,,,
"CHANAJIGA",N14120,,2820.607N,01634.998W,1201.0m,1,,,,
"ASOMADERO",N15108,,2821.977N,01635.814W,1081.0m,1,,,,
"GUINDASTE",N16000,,2824.024N,01635.778W,8.0m,1,,,,
"MIRADOR GAS",N17010,,2823.590N,01637.095W,102.0m,1,,,,
"BCO RUIZ",N18027,,2823.458N,01637.686W,279.0m,1,,,,
"CHAR S JOSE",N19067,,2822.435N,01637.602W,672.0m,1,,,,
"CERRO GORDO",N20088,,2821.585N,01639.017W,876.0m,1,,,,
"BUEN PASO CHARCA",N21030,,2822.540N,01641.133W,295.0m,1,,,,
"PREBASA",N22030,,2822.246N,01642.232W,300.0m,1,,,,
"CUEVA VIENTO",N23059,,2821.122N,01642.249W,588.0m,1,,,,
"LAS CANALES",N24032,,2822.102N,01643.822W,326.0m,1,,,,
"EL GUINCHO",N25008,,2822.417N,01644.540W,83.0m,1,,,,
"LAS CRUCES",N26019,,2822.141N,01646.380W,193.0m,1,,,,
"MNTA TACO",N27026,,2822.443N,01650.006W,260.0m,1,,,,
"TENO ALTO",N28065,,2821.295N,01652.756W,659.0m,1,,,,
"IZANA NORTE",ND0220,,2819.727N,01629.478W,2183.0m,1,,,,
"MEDIANIAS",ND1078,,2822.028N,01632.447W,784.0m,1,,,,
"LA CORONA",ND2076,,2822.712N,01636.027W,763.0m,1,,,,
"LA VEGA",ND3066,,2821.347N,01643.339W,666.0m,1,,,,
"TIERRA TRIGO",ND4061,,2821.585N,01647.135W,619.0m,1,,,,
"FARO PTO CRUZ",NG0000,,2825.112N,01633.250W,5.0m,1,,,,
"MARTIANEZ",NG1000,,2825.167N,01632.513W,7.0m,1,,,,
"MAYORAZGO",NG2029,,2823.454N,01631.862W,296.0m,1,,,,
"EL QUINTO",NG3020,,2823.362N,01635.653W,207.0m,1,,,,
"SOCORRO N",NG4000,,2823.643N,01636.183W,34.0m,1,,,,
"INTERIAN CALETA",NG5000,,2822.390N,01647.504W,3.0m,1,,,,
"SIBORA",NG6001,,2822.861N,01648.924W,11.0m,1,,,,
"BUENAVISTA GOLF",NG7002,,2822.376N,01652.114W,18.0m,1,,,,
"ROJAS",NG8002,,2828.054N,01627.338W,22.0m,1,,,,
"MESA MAR",NG9000,,2830.004N,01625.470W,17.0m,1,,,,
"LOS PATOS",NT0000,,2825.218N,01630.595W,0.0m,1,,,,
"BMW TOMA",NT1023,,2824.188N,01631.075W,231.0m,1,,,,
"SAN ANTONIO",NT2035,,2823.106N,01632.015W,350.0m,1,,,,
"LALYFLOR",NT3024,,2823.528N,01632.876W,236.0m,1,,,,
"CF PERDOMA",NT4039,,2822.915N,01633.093W,386.0m,1,,,,
"LA GUANCHA",NT5025,,2823.050N,01640.158W,251.0m,1,,,,
"LAS CHARNECAS",NT6020,,2822.661N,01642.741W,197.0m,1,,,,
"GARACHICO MUELLE",NT7001,,2822.378N,01645.381W,12.0m,1,,,,
"DAUTEFLOR",NT8016,,2821.971N,01650.437W,156.0m,1,,,,
"CENTINELA JAMA",S00074,,2805.423N,01638.601W,711.0m,1,,,,
"ROQUE VENTO",S01056,,2805.165N,01640.391W,486.0m,1,,,,
"GALERIA TUNEZ",S02071,,2806.249N,01640.360W,700.0m,1,,,,
"CURVA JAMA",S03097,,2806.983N,01640.532W,934.0m,1,,,,
"ERA IFONCHE",S04099,,2807.326N,01641.402W,948.0m,1,,,,
"ICHASAGUA",S05100,,2806.249N,01641.922W,973.0m,1,,,,
"CASA CONDE",S06043,,2806.146N,01642.599W,387.0m,1,,,,
"POTABILIZADORA",S07026,,2805.299N,01642.400W,255.0m,1,,,,
"SIAM PARK",S08005,,2804.195N,01643.510W,47.0m,1,,,,
"JACARANDA",S09003,,2805.266N,01643.928W,26.0m,1,,,,
"RTNDA EL DUQUE",S10008,,2805.804N,01644.331W,68.0m,1,,,,
"KARTING FANABE",S11011,,2806.125N,01643.939W,104.0m,1,,,,
"LOS DEDOS",S12068,,2807.198N,01642.204W,683.0m,1,,,,
"LOS NOGALES",S13043,,2807.423N,01642.460W,401.0m,1,,,,
"INFIERNO CRESTA",S14095,,2807.952N,01642.281W,890.0m,1,,,,
"BOCA DEL PASO",S15102,,2808.602N,01642.588W,996.0m,1,,,,
"ANTENA ADEJE",S16040,,2807.645N,01643.452W,374.0m,1,,,,
"TROPICANA",S17021,,2807.334N,01644.554W,199.0m,1,,,,
"CF ARMENIME",S18023,,2807.872N,01645.135W,211.0m,1,,,,
"CASA MORADITAS",S19039,,2808.098N,01644.570W,375.0m,1,,,,
"MANSION TAUCHO",S20043,,2808.798N,01645.227W,408.0m,1,,,,
"TAUCHO PUEBLO",S21091,,2809.372N,01643.742W,905.0m,1,,,,
"LLANO IBOIBO",S22036,,2808.871N,01645.742W,350.0m,1,,,,
"LA CONCEPCION",S23071,,2809.451N,01644.915W,684.0m,1,,,,
"CEPSA TIJOCO",S24043,,2809.599N,01645.806W,412.0m,1,,,,
"SHELL TEJINA",S25049,,2810.510N,01646.005W,473.0m,1,,,,
"RESTAURANTE",S26067,,2810.586N,01645.278W,657.0m,1,,,,
"COOPERATIVA GUIA",S27053,,2810.963N,01645.964W,513.0m,1,,,,
"MNTA TEJINA",S28087,,2811.278N,01645.326W,843.0m,1,,,,
"CF GUIA ISORA",S29058,,2812.449N,01646.588W,564.0m,1,,,,
"CF CHIO",S30073,,2814.719N,01647.964W,709.0m,1,,,,
"PTO SANTIAGO",S31000,,2814.771N,01650.555W,2.0m,1,,,,
"LOS PAREDONES",SD0079,,2806.405N,01638.838W,767.0m,1,,,,
"JAMA DSPG",SD1096,,2806.922N,01639.439W,946.0m,1,,,,
"IFONCHE",SD2101,,2807.546N,01641.523W,996.0m,1,,,,
"DSPG DEL PINO",SD3094,,2808.654N,01643.328W,894.0m,1,,,,
"MORADITAS",SD4076,,2808.707N,01644.164W,744.0m,1,,,,
"TAMAIMO DSPG",SD5057,,2814.946N,01649.075W,550.0m,1,,,,
"JAMA TOMA",SG0047,,2805.867N,01639.210W,469.0m,1,,,,
"KARTING TOMA",SG1013,,2806.219N,01643.738W,118.0m,1,,,,
"CALETA ADEJE",SG2000,,2805.872N,01645.115W,0.0m,1,,,,
"LA POSTURA",SG3026,,2807.486N,01643.847W,259.0m,1,,,,
"PLAYA SAN JUAN",SG4000,,2810.822N,01648.843W,3.0m,1,,,,
"ALCALA",SG5002,,2812.738N,01649.958W,18.0m,1,,,,
"TAMAIMO TOMA",SG6016,,2814.380N,01649.888W,156.0m,1,,,,
"GALEON",ST0016,,2806.807N,01644.044W,160.0m,1,,,,
"HIPER TREBOL",ST1019,,2807.104N,01644.420W,186.0m,1,,,,
"CHARCA GUIA",ST2040,,2812.433N,01647.487W,400.0m,1,,,,
"GUIA NW",ST3044,,2813.250N,01647.949W,446.0m,1,,,,
"PLAYA LA ARENA",ST4003,,2813.433N,01650.156W,38.0m,1,,,,
