name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CORNEJA",B75100,,4030.130N,00518.373W,1000.0m,1,,,,
"MALPARTIDA",B74110,,4030.959N,00520.979W,1100.0m,1,,,,
"MOROS",B73160,,4027.364N,00516.947W,1600.0m,1,,,,
"EL CASTILLO",B72110,,4028.215N,00523.539W,1100.0m,1,,,,
"OTERO HERREROS E",B71125,,4048.054N,00412.206W,1250.0m,1,,,,
"WOODEN HOU",B70100,,4028.093N,00518.082W,1000.0m,1,,,,
"EL LOSAR",B69110,,4023.676N,00533.955W,1100.0m,1,,,,
"AREVALILLO",B68115,,4034.713N,00522.527W,1159.0m,1,,,,
"ALAS PIEDRAHITA",B67110,,4030.359N,00514.686W,1100.0m,1,,,,
"PEA NEGRA",B66160,,4025.700N,00519.608W,1600.0m,1,,,,
"DURUELO FRONTON",B65104,,4114.120N,00339.019W,1040.0m,1,,,,
"SANTIAGO COLLADO",B64121,,4026.012N,00521.563W,1210.0m,1,,,,
"DEDO DE GALLEGOS",B63126,,4104.960N,00347.383W,1260.0m,1,,,,
"CASTRO SERNARRIB",B62103,,4111.350N,00343.161W,1030.0m,1,,,,
"PIEDRALABES",B61080,,4018.957N,00442.907W,800.0m,1,,,,
"MIJARES",B60130,,4017.458N,00449.409W,1300.0m,1,,,,
"CRUCE ABANTERA",B59070,,4012.457N,00501.117W,700.0m,1,,,,
"CRUCE GUISANDO",B58066,,4011.529N,00507.292W,660.0m,1,,,,
"CTRA HOYO",B56100,,4028.701N,00426.786W,1000.0m,1,,,,
"NAVALMORAL",B55120,,4027.975N,00444.793W,1200.0m,1,,,,
"BARCO RIDG",B54133,,4023.183N,00535.533W,1330.0m,1,,,,
"MUANA GASOLINERA",B52120,,4034.974N,00500.663W,1200.0m,1,,,,
"TORRECABALLEROS",B51122,,4100.423N,00359.956W,1220.0m,1,,,,
"CASTILLO DE SOTA",B50130,,4032.446N,00450.173W,1300.0m,1,,,,
"ALAS CEBREROS",B49075,,4025.595N,00428.895W,750.0m,1,,,,
"AVILA ANTENA",B48114,,4039.429N,00443.278W,1140.0m,1,,,,
"PARAMERA",B47135,,4031.457N,00439.245W,1350.0m,1,,,,
"CEBREROS",B46080,,4027.220N,00426.995W,800.0m,1,,,,
"TORRE FORESTAL",B45100,,4027.124N,00424.603W,1000.0m,1,,,,
"BASURERO P B",B44055,,4013.881N,00454.071W,550.0m,1,,,,
"EL OSO",B43160,,4049.291N,00406.601W,1600.0m,1,,,,
"MADRIGAL DE LA V",B42040,,4008.947N,00520.401W,400.0m,1,,,,
"GALLEGOS",B41123,,4042.690N,00454.138W,1234.0m,1,,,,
"LA ATALAYA",B40140,,4056.597N,00400.293W,1400.0m,1,,,,
"LA LASTRILLA",B39100,,4058.559N,00406.329W,1000.0m,1,,,,
"NAVAFRIA IGLESIA",B38121,,4103.429N,00349.468W,1210.0m,1,,,,
"LA HORCAJA",B37101,,4026.233N,00528.250W,1010.0m,1,,,,
"SOTOSALVOS",B35115,,4101.610N,00357.236W,1150.0m,1,,,,
"START ARCONES",B34140,,4104.066N,00345.193W,1400.0m,1,,,,
"IGLESIA PEDRO BE",B33082,,4014.478N,00454.934W,820.0m,1,,,,
"PRADENA",B32110,,4108.429N,00340.778W,1100.0m,1,,,,
"COLLADO-A LOSAR",B31127,,4023.933N,00529.117W,1270.0m,1,,,,
"TERMICA DE LA AD",B30140,,4019.381N,00437.565W,1400.0m,1,,,,
"RIDGE LADERA OESTE",B27160,,4024.082N,00522.113W,1600.0m,1,,,,
"CAMPO DE FUTBOL",B26076,,4014.247N,00455.259W,760.0m,1,,,,
"MUNOGALINDO",B25114,,4036.338N,00453.472W,1140.0m,1,,,,
"HIGUERA DE LAS D",B24069,,4014.321N,00436.201W,690.0m,1,,,,
"CURVA LA MUELA S",B22210,,4101.267N,00346.881W,2100.0m,1,,,,
"COMEHOMBRES",B21160,,4106.355N,00339.911W,1600.0m,1,,,,
"CASTILLO DE LA A",B20062,,4017.849N,00438.465W,620.0m,1,,,,
"GASOLINERA CASAV",B19051,,4017.197N,00443.605W,510.0m,1,,,,
"CURVA PAJARRAKO",B18150,,4107.666N,00339.634W,1500.0m,1,,,,
"GRADO EL PICO",B17125,,4119.387N,00315.422W,1250.0m,1,,,,
"PUENTE RIO TIETA",B16038,,4009.299N,00501.153W,380.0m,1,,,,
"PICO EL LOBO",B15200,,4111.560N,00328.316W,2000.0m,1,,,,
"LA HIGUERILLA",B14040,,4011.131N,00459.815W,400.0m,1,,,,
"NUEVA ARCONES",B13180,,4102.087N,00345.486W,1800.0m,1,,,,
"AYLLON",B11100,,4125.213N,00323.067W,1110.0m,1,,,,
"CERRO DE PIEDRAHITA",B10140,,4027.560N,00521.173W,1400.0m,1,,,,
"FRONTON LANZAHIT",B08044,,4012.350N,00455.789W,440.0m,1,,,,
"ABANTERA",B07080,,4012.638N,00457.778W,800.0m,1,,,,
"RED ROOFED",B06101,,4030.093N,00523.953W,1010.0m,1,,,,
"TORRE INCENDIOS",B05072,,4016.090N,00450.658W,720.0m,1,,,,
"NOMBELA",B04047,,4008.950N,00429.667W,474.0m,1,,,,
"VIA DEL TREN CEB",B03140,,4111.437N,00332.771W,1400.0m,1,,,,
"LAD E MIJARES",B01120,,4020.117N,00445.423W,1200.0m,1,,,,
"NAVAHERMOSA",A74098,,3938.670N,00430.686W,986.0m,1,,,,
"GOL MALPARTIDA",A73038,,3958.677N,00601.733W,380.0m,1,,,,
"AT COVATILLA",A72120,,4023.077N,00543.305W,1200.0m,1,,,,
"AT HERVAS",A71046,,4016.970N,00552.852W,460.0m,1,,,,
"AT ABADIA",A70045,,4016.490N,00559.137W,450.0m,1,,,,
"AT LA GRANJA",A69041,,4013.893N,00559.037W,410.0m,1,,,,
"AT VILLAR",A68050,,4008.938N,00601.378W,500.0m,1,,,,
"AT REGINO",A67038,,4005.833N,00558.012W,380.0m,1,,,,
"GOL EL FRESNO",A66103,,4036.888N,00445.043W,1031.0m,1,,,,
"GOL AVILA",A65103,,4038.392N,00439.662W,1034.0m,1,,,,
"GOL SANCHIDRIAN",A64088,,4053.453N,00436.355W,879.0m,1,,,,
"GOL ZAMARRAMALA",A63096,,4058.038N,00407.902W,963.0m,1,,,,
"AT SORIA",A62108,,4147.125N,00228.883W,1082.0m,1,,,,
"GOL LERMA",A59076,,4202.103N,00346.262W,763.0m,1,,,,
"GOL PE�AFIEL",A58071,,4135.148N,00407.245W,709.0m,1,,,,
"GOL ARANDA DE DUERO",A57076,,4139.315N,00341.623W,763.0m,1,,,,
"GOL BURGO DE OSMA",A56084,,4135.223N,00304.493W,841.0m,1,,,,
"AT MADERUELO",A55091,,4128.823N,00331.483W,914.0m,1,,,,
"AT BOCEGUILLAS",A54093,,4119.833N,00338.063W,935.0m,1,,,,
"GOL EL OLMO",A53095,,4118.272N,00339.820W,953.0m,1,,,,
"GOL CANTALEJO",A52095,,4115.203N,00354.477W,948.0m,1,,,,
"GOL TUREGANO",A51091,,4109.567N,00400.340W,915.0m,1,,,,
"GOL LA SALCEDA",A50117,,4103.275N,00353.735W,1175.0m,1,,,,
"AT ALMAZAN",A48096,,4129.600N,00232.428W,890.0m,1,,,,
"AGUASAL",A47075,,4116.522N,00439.015W,753.0m,1,,,,
"TAMAMES",A46089,,4039.297N,00605.413W,891.0m,1,,,,
"SEGOVIA HOSPITAL",A45102,,4056.420N,00407.630W,1020.0m,1,,,,
"MUNOPEDRO",A44102,,4052.970N,00428.428W,1020.0m,1,,,,
"AT ALMOROX",A43052,,4012.697N,00423.205W,520.0m,1,,,,
"VILLAFRANC",A42099,,4114.408N,00344.608W,990.0m,1,,,,
"MARAZUELA",A41091,,4058.753N,00422.088W,910.0m,1,,,,
"AT SAN ESTEBAN GORMAZ",A39088,,4134.082N,00311.692W,814.0m,1,,,,
"AT SOMOSIERRA",A38107,,4110.546N,00336.843W,1070.0m,1,,,,
"AT VILLACASTIN",A37109,,4047.642N,00425.539W,1090.0m,1,,,,
"PIEDRAHITA PANERA",A36105,,4027.783N,00519.367W,1050.0m,1,,,,
"AT PEDRAZA",A35113,,4107.785N,00347.296W,1130.0m,1,,,,
"EL BARCO AVILA",A34104,,4021.568N,00530.025W,1040.0m,1,,,,
"AT ARCONES",A33116,,4106.537N,00343.088W,1150.0m,1,,,,
"QUARRY BAR",A32108,,4018.798N,00535.343W,1080.0m,1,,,,
"AT VALVERDE DE L",A31046,,4005.882N,00529.648W,460.0m,1,,,,
"AT PIEDRAHITA ES",A30102,,4028.995N,00519.190W,1020.0m,1,,,,
"AT FUENTEMILANOS",A29100,,4056.209N,00414.980W,1000.0m,1,,,,
"GOL CEBREROS",A28071,,4026.858N,00428.817W,710.0m,1,,,,
"AT TRES CASAS",A27116,,4057.850N,00401.834W,1160.0m,1,,,,
"SANTO DOMINGO POS",A26092,,4048.430N,00438.183W,920.0m,1,,,,
"AT RIOFRIO RIAZA",A25130,,4114.544N,00326.374W,1300.0m,1,,,,
"LAVADERO",A23104,,4030.113N,00516.037W,1040.0m,1,,,,
"AT CANDELEDA",A22038,,4007.641N,00513.537W,380.0m,1,,,,
"AT RIAZA PISCISN",A21120,,4116.315N,00329.432W,1200.0m,1,,,,
"PLACENCIA",A20034,,3952.962N,00616.735W,340.0m,1,,,,
"AMAVIDA",A19110,,4034.183N,00503.200W,1100.0m,1,,,,
"AT NAVAMORCUENDE",A18075,,4009.520N,00447.669W,750.0m,1,,,,
"AT HIGUERA DE LA",A17064,,4016.049N,00434.455W,735.0m,1,,,,
"AT VELADA DEPOSI",A16048,,3959.343N,00457.971W,480.0m,1,,,,
"AT CRUCE ASP TAL",A15041,,4010.822N,00502.376W,410.0m,1,,,,
"AT GASOLINERA MA",A14049,,4004.696N,00422.811W,490.0m,1,,,,
"AT ALMENDRAL DE",A13078,,4010.969N,00443.912W,780.0m,1,,,,
"AT CAZALEGAS",A11037,,3959.597N,00444.499W,370.0m,1,,,,
"AT BUENAVENTURA",A10045,,4010.818N,00451.231W,450.0m,1,,,,
"AT GASOLINERA TA",A09041,,4000.452N,00449.402W,410.0m,1,,,,
"AT OROPESA",A08037,,3955.903N,00509.747W,370.0m,1,,,,
"AT MONTESCLAROS",A07055,,4006.625N,00456.467W,550.0m,1,,,,
"FUENTEMILA CRUCE",A06102,,4051.457N,00414.818W,1020.0m,1,,,,
"AT TIETAR",A05030,,4002.503N,00528.442W,300.0m,1,,,,
"AT CRUCE MARRUPE",A04058,,4005.321N,00447.707W,580.0m,1,,,,
"AT IGLESUELA",A03070,,4013.760N,00445.092W,700.0m,1,,,,
"AT PIEDRALAVES",A02068,,4018.373N,00441.099W,680.0m,1,,,,
"AT PEDRO BERNARD",A01044,,4013.704N,00452.880W,440.0m,1,,,,
