name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CENTINELA JAMA",S00074,,2805.423N,01638.601W,711.0m,1,,,,
"ROQUE VENTO",S01056,,2805.165N,01640.391W,486.0m,1,,,,
"GALERIA TUNEZ",S02071,,2806.249N,01640.360W,700.0m,1,,,,
"CURVA JAMA",S03097,,2806.983N,01640.532W,934.0m,1,,,,
"ERA IFONCHE",S04099,,2807.326N,01641.402W,948.0m,1,,,,
"ICHASAGUA",S05100,,2806.249N,01641.922W,973.0m,1,,,,
"CASA CONDE",S06043,,2806.146N,01642.599W,387.0m,1,,,,
"POTABILIZADORA",S07026,,2805.299N,01642.400W,255.0m,1,,,,
"SIAM PARK",S08005,,2804.195N,01643.510W,47.0m,1,,,,
"JACARANDA",S09003,,2805.266N,01643.928W,26.0m,1,,,,
"RTNDA EL DUQUE",S10008,,2805.804N,01644.331W,68.0m,1,,,,
"KARTING FANABE",S11011,,2806.125N,01643.939W,104.0m,1,,,,
"LOS DEDOS",S12068,,2807.198N,01642.204W,683.0m,1,,,,
"LOS NOGALES",S13043,,2807.423N,01642.460W,401.0m,1,,,,
"INFIERNO CRESTA",S14095,,2807.952N,01642.281W,890.0m,1,,,,
"BOCA DEL PASO",S15102,,2808.602N,01642.588W,996.0m,1,,,,
"ANTENA ADEJE",S16040,,2807.645N,01643.452W,374.0m,1,,,,
"TROPICANA",S17021,,2807.334N,01644.554W,199.0m,1,,,,
"CF ARMENIME",S18023,,2807.872N,01645.135W,211.0m,1,,,,
"CASA MORADITAS",S19039,,2808.098N,01644.570W,375.0m,1,,,,
"MANSION TAUCHO",S20043,,2808.798N,01645.227W,408.0m,1,,,,
"TAUCHO PUEBLO",S21091,,2809.372N,01643.742W,905.0m,1,,,,
"LLANO IBOIBO",S22036,,2808.871N,01645.742W,350.0m,1,,,,
"LA CONCEPCION",S23071,,2809.452N,01644.915W,684.0m,1,,,,
"CEPSA TIJOCO",S24043,,2809.599N,01645.806W,412.0m,1,,,,
"SHELL TEJINA",S25049,,2810.510N,01646.005W,473.0m,1,,,,
"RESTAURANTE",S26067,,2810.586N,01645.278W,657.0m,1,,,,
"COOPERATIVA GUIA",S27053,,2810.963N,01645.964W,513.0m,1,,,,
"MNTA TEJINA",S28087,,2811.278N,01645.326W,843.0m,1,,,,
"CF GUIA ISORA",S29058,,2812.449N,01646.588W,564.0m,1,,,,
"CF CHIO",S30073,,2814.719N,01647.964W,709.0m,1,,,,
"PTO SANTIAGO",S31000,,2814.771N,01650.555W,2.0m,1,,,,
"LOS PAREDONES",SD0079,,2806.405N,01638.838W,767.0m,1,,,,
"JAMA DSPG",SD1096,,2806.922N,01639.439W,946.0m,1,,,,
"IFONCHE",SD2101,,2807.546N,01641.523W,996.0m,1,,,,
"DSPG DEL PINO",SD3094,,2808.654N,01643.328W,894.0m,1,,,,
"MORADITAS",SD4076,,2808.707N,01644.164W,744.0m,1,,,,
"TAMAIMO DSPG",SD5057,,2814.946N,01649.075W,550.0m,1,,,,
"JAMA TOMA",SG0047,,2805.867N,01639.210W,469.0m,2,,,,
"KARTING TOMA",SG1013,,2806.219N,01643.738W,118.0m,2,,,,
"CALETA ADEJE",SG2000,,2805.872N,01645.115W,0.0m,2,,,,
"LA POSTURA",SG3026,,2807.486N,01643.847W,259.0m,2,,,,
"PLAYA SAN JUAN",SG4000,,2810.822N,01648.843W,3.0m,2,,,,
"ALCALA",SG5002,,2812.738N,01649.958W,18.0m,2,,,,
"TAMAIMO TOMA",SG6016,,2814.380N,01649.888W,156.0m,2,,,,
"GALEON",ST0016,,2806.807N,01644.044W,160.0m,2,,,,
"HIPER TREBOL",ST1019,,2807.104N,01644.420W,186.0m,2,,,,
"CHARCA GUIA",ST2040,,2812.433N,01647.487W,400.0m,2,,,,
"GUIA NW",ST3044,,2813.250N,01647.949W,446.0m,2,,,,
"PLAYA LA ARENA",ST4003,,2813.433N,01650.156W,38.0m,2,,,,
